﻿No.;Název;Kategorie;Okres;Uveřejněno;"1. prodejní místo";www;"2. prodejní místo";www;"3. prodejní místo";www;"4. prodejní místo";www;"5. prodejní místo";www;"6. prodejní místo";www;"7. prodejní místo";www;"8. prodejní místo";www;"9. prodejní místo";www;"10. prodejní místo";www;"11. prodejní místo";www;"12. prodejní místo";www;"13. prodejní místo";www;"14. prodejní místo";www;"GPS - lat";"GPS - lng"
61;"Kroměříž - zámek";;Kroměříž;;"Infocentrum, Velké náměstí 115, Kroměříž";http://www.kromeriz.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.299115000000;17.392500000000
61;"Kroměříž - zámek";;Kroměříž;;"Infocentrum, Velké náměstí 115, Kroměříž";http://www.kromeriz.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.299115000000;17.392500000000
62;"Poděbrady - náměstí se Sv.Jiřím na koni";;Nymburk;;"Prodejna tisku a upomínkových předmětů, Divadelní ulice";;"Infocentrum a knihovna, Poděbrady, Jiřího nám. 41/12";http://knihovnapodebrady.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.142731100000;0.000000000000
63;"Svatý Hostýn - poutní místo";;Kroměříž;;"Recepce Poutní dům č.3, Svatý Hostýn 115, Chvalčov";http://hostyn.cz;"Restaurace Poutní dům č. 2, Svatý Hostýn 115";;"Obecní úřad, Rusava 248";http://www.rusava.cz/;"Obecní úřad, Chvalčov, Občanská";http://www.obec-chvalcov.cz/;"Prodejní stánek u kostela a stánek č.3, č.6, č.15";;"Poutní stánky č. 20, č.33, Svatý Hostýn";;;;;;;;;;;;;;;;;;49.376681100000;17.700277777778
63;"Svatý Hostýn - poutní místo";;Kroměříž;;"Recepce Poutní dům č.3, Svatý Hostýn 115, Chvalčov";http://hostyn.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.376681100000;17.700277777778
64;"Brno - Petrov";;Brno-město;;"Návštěvnické centrum Turistických známek, Rýmařov";http://www.turisticke-znamky.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.190838900000;0.000000000000
65;"Luhačovice - kolonáda";;Zlín;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.100277780000;17.757500000000
65;"Luhačovice - kolonáda";;Zlín;;"Suvenýry-tisk, (vedle haly Vincentka)";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.100277780000;17.757500000000
66;"Starý Jičín - hrad";;"Nový Jičín";;"Hrad Starý Jičín (pokladna)";http://www.stary-jicin.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.582700000000;0.000000000000
67;"Loket - hrad";;Sokolov;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.187166900000;0.000000000000
68;"Císařská jeskyně";;Blansko;;"Dětská léčebna se speleoterapií Ostrov u Macochy";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.386040000000;0.000000000000
69;"Kámen - hrad";;Pelhřimov;;"Hrad Kámen";http://muzeumpe.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.424330560000;0.000000000000
70;"Jindřichův Hradec - zámek";;"Jindřichův Hradec";;"Unios tourist shop, II. zámecké nádvoří, Jindřichův Hradec";http://www.unios.cz/;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.142094200000;0.000000000000
71;"Kroměříž - Květná zahrada";;Kroměříž;;"Květná zahrada, Kroměříž";http://zamek-kromeriz.cz;"Infocentrum, Velké náměstí 115, Kroměříž";http://www.kromeriz.eu/;;;;;;;;;;;;;;;;;;;;;;;;;49.297388900000;17.382777777778
71;"Kroměříž - Květná zahrada";;Kroměříž;;"Květná zahrada, Kroměříž";http://zamek-kromeriz.cz;"Infocentrum, Velké náměstí 115, Kroměříž";http://www.kromeriz.eu/;;;;;;;;;;;;;;;;;;;;;;;;;49.297388900000;17.382777777778
72;"Bechyně - klášter";;Tábor;;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.291497200000;0.000000000000
73;"Sovinec - hrad, výměna";(nezařazeno);Bruntál;;"Sovinec - věž + výstava Turistických známek";https://hradsovinec.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;49.837528100000;0.000000000000
74;"Hlína u Ivančic - rozhledna";;Brno-venkov;;"Rozhledna Vladimíra Menšíka na Hlíně";https://www.obec-hlina.cz/39183/rozhledna/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.117386110000;0.000000000000
75;"Zdechovice - zámek";;Pardubice;;"Obecní úřad, Zdechovice";http://www.zdechovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.013733100000;0.000000000000
76;"Dlouhé Stráně - přehrada";;Jeseník;;"Informační centrum PVE Dlouhé Stráně";https://www.dlouhe-strane.cz/;"Infocentrum - čerpací stanice, Loučná nad Desnou";;;;;;;;;;;;;;;;;;;;;;;;;;50.075108100000;17.179166666667
77;"Bartošovice - zámek";;"Nový Jičín";;"TIC Regionu Poodří, Bartošovice čp. 1 - zámek";http://www.bartosovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.671214200000;0.000000000000
77;"Bartošovice - zámek";;"Nový Jičín";;"TIC Regionu Poodří, Bartošovice čp. 1 - zámek";http://www.bartosovice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.671214200000;18.050490800000
78;"Cheb - kostel sv.Mikuláše";;Cheb;;"Infocentrum, Jateční 2, Cheb";http://www.mestocheb.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.080808100000;0.000000000000
79;"Tábor - náměstí";;Tábor;;"Infocentrum, Žižkovo nám. 2, Tábor";https://www.visittabor.eu/;"Husitské muzeum, Žižkovo náměstí 1, Tábor";http://www.husitskemuzeum.cz/chodby-stredovekeho-podzemi/;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;"TIC, náměstí E. Beneše 6, Milevsko";https://www.milevskem.cz/turistika/infocentrum;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;;;49.414151900000;14.657777777778
79;"Tábor - náměstí";;Tábor;;"Infocentrum, Žižkovo nám. 2, Tábor";https://www.visittabor.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.414151900000;14.657777777778
80;"Mělník - podzemí";;Mělník;;"Turistické informační centrum, Legionářů 51, Mělník";https://ticmelnik.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.351536900000;14.480000000000
80;"Minivýletka z Mělníka";;Mělník;;"Turistické informační centrum, Legionářů 51, Mělník";https://ticmelnik.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.351666700000;14.475277777778
81;"Dobruška - radnice";;"Rychnov nad Kněžnou";;"Informační centrum, nám. F. L. Věka 32, Dobruška";https://www.mestodobruska.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.292030560000;0.000000000000
82;"Plešné jezero - Stifterův památník";;"Český Krumlov";;"Občerstvení U Jirásků, Nová Pec, Jelení Vrchy";;;;;;;;;;;;;;;;;;;;;;;;;;;;48.776700000000;0.000000000000
83;"Vrbno pod Pradědem";;Bruntál;;"Turistické informační centrum, Jesenická 252, Vrbno pod Pradědem";https://www.tic-vrbno.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.118150000000;0.000000000000
84;"Karlova Studánka - čtyři roční období";;Jeseník;;"Minimarket, Karlova Studánka";https://www.horskelazne.cz/;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;;;;;;;;;;;;;;;;;;;;;;;;;50.072651900000;17.308888888889
84;"Karlova Studánka - čtyři roční období";;Jeseník;;"Minimarket, Karlova Studánka";https://www.horskelazne.cz/;"Infocentrum Impuls, Karlova Studánka";http://www.jeseniky.net/infocentrum-karlova-studanka;;;;;;;;;;;;;;;;;;;;;;;;;50.072651900000;17.308888888889
85;Žatec;;Louny;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.327170000000;0.000000000000
86;"Bruntál - zámek";;Bruntál;;"Zámek Bruntál";https://www.mubr.cz/page.php?name=ZamekBruntal;;;;;;;;;;;;;;;;;;;;;;;;;;;49.990377800000;17.464444444444
86;"Bruntál - zámek";;Bruntál;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.990377800000;17.464444444444
87;"Kutná Hora - Chrám Sv. Barbory";;"Kutná Hora";;"Chrám sv. Barbory, Barborská, Kutná Hora";http://www.khfarnost.cz;"Stříbro - minerály, Barborská 38, Kutná Hora";;"Souvenirs Mania, Palackého nám. 93, Kutná Hora";;;;;;;;;;;;;;;;;;;;;;;;49.944867200000;15.263333333333
87;"Kutná Hora - Chrám Sv. Barbory";;"Kutná Hora";;"Stříbro - minerály, Barborská 38, Kutná Hora";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.944867200000;15.263333333333
88;"Andělská Hora - kostel";;"Karlovy Vary";;"Obecní úřad Andělská Hora";http://andelskahora.com;;;;;;;;;;;;;;;;;;;;;;;;;;;50.205705560000;0.000000000000
89;"Turnerova chata";;Klatovy;;"Turnerova chata a kiosek";http://www.turnerovachata.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.082127780000;0.000000000000
90;"Opava - radnice";;Opava;;"Infocentrum, Horní náměstí 67, Opava";https://www.opava-city.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.938844200000;0.000000000000
91;"Choustník - hrad";;Tábor;;"Hrad Choustník - pokladna";http://obec-choustnik.cz;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.331008900000;14.852222222222
91;"Choustník - hrad";;Tábor;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.331008900000;14.852222222222
92;"Hluboká nad Vltavou - Zoo Ohrada ";;"České Budějovice";;"Jihočeská zoologická zahrada Hluboká nad Vltavou - pokladna";http://www.zoo-ohrada.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.042650000000;0.000000000000
93;"Březnice - zámek";;Příbram;;"Zámek Březnice - suvenýry";http://www.zamek-breznice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.557494200000;0.000000000000
94;"Uhlířských Janovice - kostel sv. Jiljí";;"Kutná Hora";;"Infocentrum, Uhlířské Janovice, ul. Pečírková 168";https://www.uhlirskejanovice.cz/kic.asp;;;;;;;;;;;;;;;;;;;;;;;;;;;49.880190000000;0.000000000000
95;"Karlovy Vary - vřídla";;"Karlovy Vary";;"Infocentrum, Lázeňská 14, Karlovy Vary";https://www.karlovyvary.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.218861110000;0.000000000000
96;"Lomnice u Tišnova ";;Blansko;;"Městys Lomnice - podatelna";http://www.lomnice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.404800000000;0.000000000000
97;"Rejvíz - Mechové jezero";;Jeseník;;"Kiosek na parkovišti";http://rejviz.info;"Suvenýry-Mechové jezírko";http://ejeseniky.com;;;;;;;;;;;;;;;;;;;;;;;;;50.219721900000;17.286666666667
97;"Rejvíz - Mechové jezero";;Jeseník;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.219721900000;17.286666666667
98;"Karlovy Vary - město";;"Karlovy Vary";;"Infocentrum, Lázeňská 14, Karlovy Vary";https://www.karlovyvary.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;50.225000000000;0.000000000000
99;"Červená Lhota - zámek";;"Jindřichův Hradec";;"Kiosek na obecním parkovišti - Suvenýry WALLY";;"Stánek se suvenýry u cesty k zámku  - Suvenýry WALLY";;"Zámecká prodejna suvenýrů - Suvenýry WALLY";;"Občerstvení - Ing. Klára Stachová, Jižná 1379/2";;"Muzeum motocyklů, Konopiště";http://www.motomuseum.cz/moto-muzea-v-cr/muzeum-motocyklu-konopiste/;"Touristinformation, náměstí T. G. M. 5, Bechyně";http://www.visitbechyne.cz/;;;;;;;;;;;;;;;;;49.246508100000;14.885000000000
99;"Červená Lhota - zámek";;"Jindřichův Hradec";;"Staročeský stánek Červená Lhota";;"Kiosek na obecním parkovišti - Suvenýry WALLY";;"Stánek se suvenýry u cesty k zámku  - Suvenýry WALLY";;"Zámecká prodejna suvenýrů - Suvenýry WALLY";;"Občerstvení - Ing. Klára Stachová, Jižná 1379/2";;;;;;;;;;;;;;;;;;;;49.246508100000;14.885000000000
100;"Valašské Meziříčí - zámek Žerotínů";;Vsetín;;"TIC, Komenského 169, Valašské Meziříčí";http://www.info-vm.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.471584200000;0.000000000000
101;"Zlín - zoo, zámek Lešná";;Zlín;;"ZOO Zlín - pokladna";http://www.zoolesna.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.272235800000;0.000000000000
102;"Teplické skaly";;Náchod;;"Kulturní informační středisko, Teplice nad Metují";https://www.teplicenadmetuji.cz/turista/informacni-centrum/;"IC Broumovska, Mírové nám. 105, Broumov";http://www.broumov-mesto.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.593318100000;16.170000000000
102;"Teplické skaly";;Náchod;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.593318100000;16.170000000000
103;"Vrátenská hora - rozhledna";;Mělník;;"Vrátenská rozhledna";https://www.sdruzeniobcikokorinska.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.476956100000;0.000000000000
104;"Broumov - klášter";;Náchod;;"Klášter Broumov";http://klaster-broumov.cz;"IC Broumovska, Mírové nám. 105, Broumov";http://www.broumov-mesto.cz/;;;;;;;;;;;;;;;;;;;;;;;;;50.586438890000;0.000000000000
105;"Kuks - Hospital";;Trutnov;;"Hospital Kuks - pokladna";http://hospital-kuks.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.397633300000;0.000000000000
106;"Orlík - zámek";;Písek;;"Zámek Orlík nad Vltavou";http://www.schwarzenberg.cz;"Suvenýry u Toryka, Orlík nad Vltavou";http://www.ceske-hospudky.cz/restaurace-hospody/orlik-nad-vltavou;;;;;;;;;;;;;;;;;;;;;;;;;49.512809200000;14.169722222222
106;"Orlík - zámek";;Písek;;"TIC, náměstí E. Beneše 6, Milevsko";https://www.milevskem.cz/turistika/infocentrum;"Suvenýry u Toryka, Orlík nad Vltavou";http://www.ceske-hospudky.cz/restaurace-hospody/orlik-nad-vltavou;"Knihkupectví Elim";http://kniha.elimpisek.cz/;;;;;;;;;;;;;;;;;;;;;;;49.512809200000;14.169722222222
107;"Blatná - zámek";;Strakonice;;"Infocentrum, tř. J. P. Koubka 4, Blatná";http://www.mesto-blatna.cz/volny-cas/informacni-centrum/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.422756100000;13.880000000000
107;"Blatná - zámek";;Strakonice;;"Infocentrum, tř. J. P. Koubka 4, Blatná";http://www.mesto-blatna.cz/volny-cas/informacni-centrum/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.422756100000;13.880000000000
108;"Olomouc - Klášterní Hradisko ";;Olomouc;;"Nár. kult. památka Klášterní Hradisko - vojenská nemocnice";https://www.vnol.cz/index.php/cs/kontakt/obecne-prospesna-spolecnost;"Informační centrum Olomouc - radnice";http://olomouc-tourism.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.605622800000;0.000000000000
109;"Děčín - zámek ";;Děčín;;"Zámek Děčín";http://zamekdecin.cz/web_cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.778925000000;0.000000000000
110;"Kašperk - hrad";;Klatovy;;"Hrad Kašperk";http://kasperk.cz;"Infocentrum, Náměstí 1, Kašperské Hory";https://www.kasphory.cz/turista/;;;;;;;;;;;;;;;;;;;;;;;;;49.165940000000;0.000000000000
111;"Rožmberk nad Vltavou - hrad";;"Český Krumlov";;"Hotel u Martina, Rožmberk nad Vltavou";https://www.hotelrozmberk.cz/;"Hradní prodejna se suvenýry na nádvoří hradu Rožmberk";;;;;;;;;;;;;;;;;;;;;;;;;;48.656102800000;14.364722222222
111;"Rožmberk nad Vltavou - hrad";;"Český Krumlov";;"Hradní prodejna se suvenýry na nádvoří hradu Rožmberk";;;;;;;;;;;;;;;;;;;;;;;;;;;;48.656102800000;14.365277777778
112;"Lemberk - Bazilika, zámek";;Liberec;;"Klášter Dominikánů, Jablonné v Podještědí";https://www.zdislava.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.777435800000;0.000000000000
112;"Lemberk - Bazilika, zámek";;Liberec;;"Klášter Dominikánů, Jablonné v Podještědí";https://www.zdislava.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.777482200000;14.787872200000
113;"Žďár nad Sázavou - Zelená hora";;"Žďár nad Sázavou";;"Infocentrum, nám. Republiky 294/24, Žďár nad Sázavou";https://www.zdarns.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.580083100000;0.000000000000
113;"Žďár nad Sázavou - Zelená hora";;"Žďár nad Sázavou";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.580083100000;15.942055800000
114;"Moravského Krumlova - kaple sv. Floriána";;Znojmo;;"Infocentrum, Moravský Krumlov";http://www.mkrumlov.cz/turisticke-informace.html;"Zámek Moravský Krumlov";http://www.mkrumlov.cz/pamatky-mesta.html;;;;;;;;;;;;;;;;;;;;;;;;;49.047733330000;0.000000000000
115;"Veveří - hrad";;Brno-město;;"Hrad Veveří, hlavní pokladna";https://www.hrad-veveri.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;49.256922220000;0.000000000000
115;Veveří;;Brno-město;04.07.2017;"Hrad Veveří - 1. nádvoří - občerstvení";http://www.veveri.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.256922220000;16.462569440000
116;"Praha - ZLATÁ ULIČKA";;Praha-město;;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.091996700000;0.000000000000
117;"Praha - TANČÍCÍ DŮM";;Praha-město;;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;"Rozhledna Petřín - suvenýry, Praha 1";https://www.prague.eu/cs/objekt/mista/116/petrinska-rozhledna;;;;;;;;;;;;;;;;;;;;;;;;;50.075405000000;0.000000000000
118;"Praha - NÁRODNÍ DIVADLO";;Praha-město;;"Pokladna Národního divadla, Národní 4, Praha 1";http://www.novascena.cz/cs/;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;;;;;;;;;;;;;;;;;;;;;;;;;50.081113100000;0.000000000000
119;"Praha - STAROMĚSTSKÉ NÁMĚSTÍ";;Praha-město;;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;"Rozhledna Petřín - suvenýry, Praha 1";https://www.prague.eu/cs/objekt/mista/116/petrinska-rozhledna;;;;;;;;;;;;;;;;;;;;;;;;;50.087555000000;0.000000000000
120;"Veselí nad Lužnicí";;Tábor;;"Infocentrum, Veselí nad Lužnicí";http://www.veseli.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.187286110000;0.000000000000
121;"Praha - Staronová Synagoga";;Praha-město;;"Turistashop - prodejna map, Bělehradská 63, Praha 2";http://www.turistashop.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.090074200000;0.000000000000
122;"Praha - Vyšehrad";;Praha-město;;"Informační centrum Špička, V pevnosti 159";http://praha-vysehrad.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.064497200000;0.000000000000
123;"Praha - Valdštejnský palác";;Praha-město;;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.089920000000;0.000000000000
124;"Dalešická přehrada - není skladem";;Třebíč;;"Autocamp Hartvíkovice";http://www.dalesickaprehrada.cz;"Informační centrum Koněšín 145";https://www.obeckonesin.cz/;"Loď Horácko, Dalešická přehrada";http://www.dalesickaprehrada.cz;"Turistická ubytovna Koněšín 181";https://www.ubytovnakonesin.cz/;;;;;;;;;;;;;;;;;;;;;49.189444440000;0.000000000000
125;"Milešov - zámek";;Litoměřice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.539961110000;0.000000000000
125;"Milešov - zámek";;Litoměřice;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;50.539961110000;13.936283330000
126;"Ledeč nad Sázavou";;"Havlíčkův Brod";;"Trafika, Mostecká ul., Ledeč nad Sázavou";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.696649700000;15.277500000000
126;"Ledeč nad Sázavou";;"Havlíčkův Brod";;"Trafika, Mostecká ul., Ledeč nad Sázavou";;;;;;;;;;;;;;;;;;;;;;;;;;;;49.696649700000;15.277500000000
127;"Náměšť nad Oslavou - zámek";;Třebíč;;"Zámek Náměšť nad Oslavou";http://zamek-namest.cz;"Infocentrum, Náměšť nad Oslavou";http://www.namestnosl.cz/;;;;;;;;;;;;;;;;;;;;;;;;;49.208705560000;0.000000000000
127;"Náměšť nad Oslavou - zámek";;Třebíč;12.10.2016;"Infocentrum, Náměšť nad Oslavou";http://www.namestnosl.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.208705560000;16.162611110000
128;"Ploskovice - zámek";;Litoměřice;;"Zámek Ploskovice";http://zamek-ploskovice.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;50.559732800000;0.000000000000
129;"Praha - katedrala sv. Víta";;Praha-město;;"Rozhledna Petřín - suvenýry, Praha 1";https://www.prague.eu/cs/objekt/mista/116/petrinska-rozhledna;"Novinový stánek Koruna, Václavské náměstí, Praha 1";;;;;;;;;;;;;;;;;;;;;;;;;;50.090993900000;0.000000000000
130;"Buchlov - kaple sv. Barbory";;"Uherské Hradiště";;"Hradní prodejna suv. Buchlov";https://www.hrad-buchlov.cz/cs;"Infocentrum Buchlovice";http://www.tic.buchlovice.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.108594440000;0.000000000000
131;"Buchlov - hrad";;"Uherské Hradiště";;"Hradní prodejna suv. Buchlov";https://www.hrad-buchlov.cz/cs;"Infocentrum Buchlovice";http://www.tic.buchlovice.cz;;;;;;;;;;;;;;;;;;;;;;;;;49.107480560000;0.000000000000
132;Sušice;;Klatovy;;"Infocentrum, Poštovní 10, Sušice";https://www.mestosusice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.231062200000;13.520000000000
132;Sušice;;Klatovy;;"Infocentrum, Poštovní 10, Sušice";https://www.mestosusice.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.231062200000;13.520000000000
133;"Hotel Dlouhé Stráně - není skladem";;Šumperk;;"Hotel Dlouhé Stráně";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.100019200000;0.000000000000
134;"Zlaté Hory - Poutní místo Panny Marie Pomocné";;Jeseník;;"Poutní místo Maria Hilf";;;;;;;;;;;;;;;;;;;;;;;;;;;;50.226125000000;0.000000000000
135;"Praha - Ruzyně (není dostupná)";;Praha-západ;;"Terminál 2 - Souvenir shop, Letiště Václava Havla - K letišti 1073/25, Praha 6";http://www.prg.aero;;;;;;;;;;;;;;;;;;;;;;;;;;;50.100833100000;0.000000000000
136;"České Budějovice";;"České Budějovice";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;48.974327780000;0.000000000000
137;"Chlum u Třeboně";;"Jindřichův Hradec";;"Trafika u Hráze, Chlum u Třeboně";;;;;;;;;;;;;;;;;;;;;;;;;;;;48.963043900000;0.000000000000
138;"Bítova - hrad";;Znojmo;;"Hrad Bítov - suvenýry";https://www.hrad-bitov.cz/cs;;;;;;;;;;;;;;;;;;;;;;;;;;;48.943777780000;0.000000000000
139;"Rabí - hrad";;Klatovy;;"""Hradní krám u Marušky"", Rabí";http://www.hradrabi.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.279269440000;13.618263890000
139;"Rabí - hrad";;Klatovy;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;49.279269440000;13.618263890000
140;"Lužná - Železniční muzeum Českých drah (není skladem)";;Rakovník;;"ČD Muzeum Lužná u Rakovníka";https://www.cdnostalgie.cz/muzeum-luzna/muzeum/-32734/;;;;;;;;;;;;;;;;;;;;;;;;;;;50.145553900000;0.000000000000
141;"Znojmo -  Rotunda Sv. Kateřiny";;Znojmo;;"Infocentrum, Znojmo";http://znojmocity.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;48.855480000000;16.043333333333
141;"Znojmo -  Rotunda Sv. Kateřiny";;Znojmo;;"Infocentrum, Znojmo";http://znojmocity.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;48.855480000000;16.043333333333
142;"Znojmo - Znojemské podzemí";;Znojmo;;"Infocentrum, Znojmo";http://znojmocity.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;48.855825000000;0.000000000000
143;"Ivančice - Morový sloup";;Brno-venkov;;"Infocentrum, Palackého 9, Ivančice,";https://ivancice.colosseum.eu/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.101730000000;0.000000000000
144;"Lednice - Minaret";;Břeclav;;"Občerstvení u Minaretu, Lednice";;"Vinotéka U Lukášků, 21. dubna 644, Lednice";;"Cukrárna u Lukášků, Lednice";;;;;;;;;;;;;;;;;;;;;;;;48.814216670000;16.812741670000
144;"Lednice - Minaret";;Břeclav;;"Turistické Infocentrum, Zámecké nám. 68, Lednice";https://ticlednice.webnode.cz/#utm_source=mapy.cz&utm_medium=ppd&utm_content=hledani&utm_term=z%c3%a1meck%c3%a1%2068%2c%20lednice&;;;;;;;;;;;;;;;;;;;;;;;;;;;48.814216670000;16.812741670000
145;"Svatobor - rozhledna";;Klatovy;;"Chata Svatobor, Sušice";https://www.rozhlednasvatobor.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.235505800000;0.000000000000
146;"Znojmo - Tajemné znojemské podzemí";;Znojmo;;"Infocentrum, Znojmo";http://znojmocity.cz;;;;;;;;;;;;;;;;;;;;;;;;;;;48.855825000000;0.000000000000
147;"Český Krumlov I - není skladem";;"Český Krumlov";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;0.000000000000
148;"Český Krumlov II (není skladem)";;"Český Krumlov";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;0.000000000000
149;"Český Krumlov III - není skladem";;"Český Krumlov";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;0.000000000000
150;"Klášter Milevsko - Premonstrátský klášter";;Písek;;"Premonstrátský klášter Milevsko";http://www.klastermilevsko.cz;"TIC, náměstí E. Beneše 6, Milevsko";https://www.milevskem.cz/turistika/infocentrum;;;;;;;;;;;;;;;;;;;;;;;;;49.456661110000;0.000000000000
151;"Český Krumlov IV (není skladem)";;"Český Krumlov";;"Unios tourist - zámek Český Krumlov(II. , III. a IV. zámecké nádvoří)";http://www.unios.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.812358100000;0.000000000000
152;"Volary I.";;Prachatice;;"Městský úřad, náměstí 25, Volary";http://www.mestovolary.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.911388890000;0.000000000000
153;"Stříbro - budova radnice";;Tachov;;"Infocentrum, Masarykovo nám. 20, Stříbro";http://www.muzeum-stribro.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;49.752937800000;0.000000000000
154;"Volary II.";;Prachatice;;"Městský úřad, náměstí 25, Volary";http://www.mestovolary.cz/;;;;;;;;;;;;;;;;;;;;;;;;;;;48.911388890000;0.000000000000
